﻿participant_id,age,gender,handedness,device,education,web_usage,country_young,country_now,block_id,block_number,number_of_symbols_to_memorize,symbols_to_memorize,symbols_recalled,num_symbols_recalled_correctly,utilization,num_correct_adaptations,num_clicks_on_adaptive_ui,mean_completion_time,mean_num_errors,num_outliers,average_rendering_time,max_rendering_time,num_nfc_items_answered,mean_nfc_score,num_extraversion_items_answered,mean_extraversion_score,mean_nfc_score Binned,mean_extraversion_score Binned,Include in trait analysis
36,35,1,right,,4-PhD,4,United States,United States,136,1,3,C E Y,CEY,3,1,9,9,3222.176471,0,0,,,,,,,,,
36,35,1,right,,4-PhD,4,United States,United States,137,2,6,G Y B C F X,GYBCFX,6,1,6,6,3605.176471,0.0588235,1,,,,,,,,,
36,35,1,right,,4-PhD,4,United States,United States,138,3,0,,,0,1,7,7,3369,0.0588235,0,,,,,,,,,
38,30,1,right,,4-PhD,4,China,United States,146,1,6,V C A X 8 4,VCAX84,6,0.714286,7,5,3348.176471,0,0,,,,,,,,,
38,30,1,right,,4-PhD,4,China,United States,147,2,3,L A V,LAV,3,0.846154,13,11,2945.882353,0,0,,,,,,,,,
38,30,1,right,,4-PhD,4,China,United States,148,3,0,,,0,1,9,9,3159.941176,0,0,,,,,,,,,
39,38,1,right,,4-PhD,4,,,151,1,0,,,0,0.818182,11,9,3053.764706,0,1,,,,,,,,,
39,38,1,right,,4-PhD,4,,,152,2,3,2 8 M,28M,3,0.777778,9,7,3348.176471,0,0,,,,,,,,,
39,38,1,right,,4-PhD,4,,,153,3,6,L J 2 Z G M,LZ2ZJM,5,0.833333,6,5,3535.411765,0,1,,,,,,,,,
41,31,1,right,,4-PhD,4,Israel,United States,156,1,3,4 Y V,4YV,3,0.875,8,7,3190.764706,0,0,,,,,,,,,
41,31,1,right,,4-PhD,4,Israel,United States,157,2,6,7 2 5 L 9 A,725L9A,6,1,6,6,2852.882353,0,0,,,,,,,,,
41,31,1,right,,4-PhD,4,Israel,United States,158,3,0,,,0,1,12,12,2701.294118,0,0,,,,,,,,,
45,60,1,right,touchpad,3-college,4,Pakistan,Pakistan,167,1,0,,,0,1,5,5,909.5882353,0,14,,,,,,,,,
45,60,1,right,touchpad,3-college,4,Pakistan,Pakistan,168,2,3,E T 3,ET3,3,0.833333,6,5,2175.352941,0,10,,,,,,,,,
45,60,1,right,touchpad,3-college,4,Pakistan,Pakistan,169,3,6,D E G 6 S W,DEG6SW,6,0.888889,9,8,3501.529412,0,6,,,,,,,,,
47,28,1,right,mouse,3-college,4,Poland,United Kingdom,173,1,6,7 C B 9 Q 4,7CB9Q4,6,0.714286,7,5,2724.823529,0,0,,,,,,,,,
47,28,1,right,mouse,3-college,4,Poland,United Kingdom,174,2,3,L U K,LUK,3,1,8,8,2486.705882,0,0,,,,,,,,,
47,28,1,right,mouse,3-college,4,Poland,United Kingdom,175,3,0,,,0,1,6,6,2774.352941,0,0,,,,,,,,,
48,20,0,right,touchpad,3-college,4,Canada,Canada,177,1,6,Y C B 2 S T,WCB2ST,5,0.75,8,6,3902.705882,0.0588235,0,,,,,,,,,
48,20,0,right,touchpad,3-college,4,Canada,Canada,178,2,3,9 3 D,93D,3,1,5,5,4207.058824,0,0,,,,,,,,,
48,20,0,right,touchpad,3-college,4,Canada,Canada,179,3,0,,,0,1,10,10,3283,0,0,,,,,,,,,
49,33,1,right,mouse,3-college,4,United States,United States,185,1,3,V G D,VGD,3,1,7,7,3408.882353,0,0,,,,,,,,,
49,33,1,right,mouse,3-college,4,United States,United States,186,2,6,7 N G E C H,7NGECH,6,0.875,8,7,3015.529412,0,1,,,,,,,,,
49,33,1,right,mouse,3-college,4,United States,United States,187,3,0,,,0,1,11,11,2729.588235,0,0,,,,,,,,,
50,35,0,right,mouse,4-PhD,4,Argentina,Argentina,188,1,3,4 A 7,4A7,3,1,7,7,3185.941176,0,0,,,,,,,,,
50,35,0,right,mouse,4-PhD,4,Argentina,Argentina,189,2,0,,,0,0.909091,11,10,2726.470588,0,0,,,,,,,,,
50,35,0,right,mouse,4-PhD,4,Argentina,Argentina,190,3,6,N 7 6 Y Z 3,NYZ367,6,1,8,8,2789.176471,0,0,,,,,,,,,
53,28,1,right,mouse,3-college,3,United States,United States,196,1,3,X 5 V,X5V,3,1,7,7,3269.352941,0,0,,,,,,,,,
53,28,1,right,mouse,3-college,3,United States,United States,197,2,0,,,0,1,7,7,3425.882353,0,0,,,,,,,,,
53,28,1,right,mouse,3-college,3,United States,United States,198,3,6,E Y F Z J T,EYFZJT,6,1,6,6,3217.705882,0,0,,,,,,,,,
54,34,1,right,touchpad,4-PhD,4,United States,United States,199,1,0,,,0,1,8,8,3361.411765,0,0,,,,,,,,,
54,34,1,right,touchpad,4-PhD,4,United States,United States,200,2,3,7 4 S,74S,3,1,13,13,2761.117647,0,0,,,,,,,,,
54,34,1,right,touchpad,4-PhD,4,United States,United States,201,3,6,J 4 B M Z R,J4BMZR,6,1,6,6,3217.235294,0,0,,,,,,,,,
55,24,1,right,touchpad,3-college,4,United States,United States,204,1,3,B 6 M,B6M,3,1,7,7,2986.470588,0,0,,,,,,,,,
55,24,1,right,touchpad,3-college,4,United States,United States,205,2,0,,,0,1,6,6,3372.176471,0.0588235,0,,,,,,,,,
55,24,1,right,touchpad,3-college,4,United States,United States,206,3,6,H 2 P R J L,H2PRJL,6,0.909091,11,10,2728.058824,0,0,,,,,,,,,
56,23,1,right,touchpad,3-college,4,United States,United States,213,1,3,3 H Y,3HY,3,1,8,8,3305.764706,0,0,,,,,,,,,
56,23,1,right,touchpad,3-college,4,United States,United States,214,2,6,E B Z 4 8 7,EBZ487,6,1,8,8,3093.117647,0,0,,,,,,,,,
56,23,1,right,touchpad,3-college,4,United States,United States,215,3,0,,,0,1,9,9,2654.882353,0,0,,,,,,,,,
58,29,1,right,touchpad,4-PhD,4,United States,United States,216,1,0,,,0,1,10,10,3716.764706,0,0,,,,,,,,,
58,29,1,right,touchpad,4-PhD,4,United States,United States,217,2,3,C H R,CHR,3,1,7,7,4059.235294,0,0,,,,,,,,,
58,29,1,right,touchpad,4-PhD,4,United States,United States,218,3,6,J 2 K M E U,J2KMEU,6,1,7,7,3644.470588,0,0,,,,,,,,,
57,32,1,left,touchpad,2-high school,3,Canada,Canada,219,1,0,,,0,0.875,8,7,4555.470588,0,0,,,,,,,,,
57,32,1,left,touchpad,2-high school,3,Canada,Canada,220,2,6,H 8 P G 9 W,H8PG9W,6,1,6,6,4779.647059,0,0,,,,,,,,,
57,32,1,left,touchpad,2-high school,3,Canada,Canada,221,3,3,6 Y G,6YG,3,1,11,11,4124.176471,0,0,,,,,,,,,
59,23,1,right,mouse,3-college,4,United States,United States,225,1,6,J C W A D G,JCWADG,6,0.571429,7,4,2947.764706,0,0,,,,,,,,,
59,23,1,right,mouse,3-college,4,United States,United States,226,2,3,9 J S,9JS,3,1,7,7,2661.705882,0,0,,,,,,,,,
59,23,1,right,mouse,3-college,4,United States,United States,227,3,0,,,0,1,9,9,2342.176471,0,0,,,,,,,,,
60,27,1,right,touchpad,3-college,4,United States,United States,233,1,6,V 5 9 K W L,V59KWL,6,0.875,8,7,2953.058824,0,0,,,,,,,,,
60,27,1,right,touchpad,3-college,4,United States,United States,234,2,3,L Q 8,LQ8,3,1,4,4,3358.470588,0,0,,,,,,,,,
60,27,1,right,touchpad,3-college,4,United States,United States,235,3,0,,,0,1,8,8,2750.117647,0,0,,,,,,,,,
62,32,1,right,mouse,3-college,4,United States,United States,236,1,3,B N Z,BNZ,3,0.714286,7,5,2932.117647,0.0588235,0,,,,,,,,,
62,32,1,right,mouse,3-college,4,United States,United States,237,2,0,,,0,0.777778,9,7,2532.705882,0,0,,,,,,,,,
62,32,1,right,mouse,3-college,4,United States,United States,238,3,6,U R Y G 4 X,URYG4X,6,0.857143,7,6,2519.058824,0,0,,,,,,,,,
61,52,1,right,mouse,4-PhD,4,Canada,Canada,239,1,3,C M J,CMJ,3,0.875,8,7,2885.470588,0,0,,,,,,,,,
61,52,1,right,mouse,4-PhD,4,Canada,Canada,240,2,0,,,0,0.8,5,4,2763.294118,0,0,,,,,,,,,
61,52,1,right,mouse,4-PhD,4,Canada,Canada,241,3,6,H A 6 U 4 N,HA6U4N,6,1,8,8,2478.647059,0,0,,,,,,,,,
65,57,1,right,mouse,3-college,4,United States,United States,251,1,0,,,0,0.888889,9,8,3394.941176,0,1,,,,,,,,,
65,57,1,right,mouse,3-college,4,United States,United States,252,2,6,K L S H 9 V,KLSHNV,5,1,9,9,3484.235294,0,0,,,,,,,,,
65,57,1,right,mouse,3-college,4,United States,United States,253,3,3,X T M,XTM,3,1,8,8,3660.117647,0,0,,,,,,,,,
66,30,1,right,touchpad,4-PhD,4,Estonia,United States,254,1,3,V C R,VCR,3,1,10,10,3299.588235,0.0588235,0,,,,,,,,,
66,30,1,right,touchpad,4-PhD,4,Estonia,United States,255,2,0,,,0,1,8,8,3643.294118,0,0,,,,,,,,,
66,30,1,right,touchpad,4-PhD,4,Estonia,United States,256,3,6,7 P 5 N S R,7P5NSR,6,1,5,5,3842.588235,0,0,,,,,,,,,
67,39,1,right,mouse,4-PhD,4,Norway,Norway,259,1,3,8 J L,8JL,3,0,8,0,2704.823529,0,0,,,,,,,,,
67,39,1,right,mouse,4-PhD,4,Norway,Norway,260,2,0,,,0,0.6,10,6,3441.470588,0.0588235,0,,,,,,,,,
67,39,1,right,mouse,4-PhD,4,Norway,Norway,261,3,6,U 6 F J 3 7,367FJU,6,0.111111,9,1,2925.941176,0,0,,,,,,,,,
69,30,1,right,mouse,3-college,4,United States,United States,264,1,3,A G P,AGP,3,1,6,6,2653.705882,0,0,,,,,,,,,
69,30,1,right,mouse,3-college,4,United States,United States,265,2,6,J R 6 S 8 G,JR6S8G,6,0.875,8,7,2568.235294,0,0,,,,,,,,,
69,30,1,right,mouse,3-college,4,United States,United States,266,3,0,,,0,0.7,10,7,2627.647059,0,1,,,,,,,,,
72,45,1,right,touchpad,3-college,4,United States,United States,274,1,0,,,0,0.857143,7,6,4086.176471,0,0,,,,,,,,,
72,45,1,right,touchpad,3-college,4,United States,United States,275,2,3,R A D,RAD,3,0.857143,7,6,4255.117647,0,0,,,,,,,,,
72,45,1,right,touchpad,3-college,4,United States,United States,276,3,6,7 G M 6 Y P,7GM6YP,6,0.4,5,2,4548.705882,0,0,,,,,,,,,
73,28,1,right,touchpad,3-college,4,United States,United States,280,1,3,U R F,UDP,1,1,7,7,3789.470588,0,0,,,,,,,,,
73,28,1,right,touchpad,3-college,4,United States,United States,281,2,0,,,0,1,10,10,3934.411765,0,0,,,,,,,,,
73,28,1,right,touchpad,3-college,4,United States,United States,282,3,6,T S N R G X,TJX129,2,0.888889,9,8,3752,0,0,,,,,,,,,
74,49,1,right,mouse,2-high school,4,United Kingdom,United Kingdom,290,1,6,D Z 3 G A Y,DZ3GAY,6,1,11,11,3411.882353,0,0,,,,,,,,,
74,49,1,right,mouse,2-high school,4,United Kingdom,United Kingdom,291,2,3,R 6 S,R6S,3,1,6,6,3911.176471,0,0,,,,,,,,,
74,49,1,right,mouse,2-high school,4,United Kingdom,United Kingdom,292,3,0,,,0,0.888889,9,8,3458.647059,0,0,,,,,,,,,
76,33,0,right,touchpad,3-college,3,United States,United States,294,1,6,W 7 J 5 R 8,W7J5R8,6,1,6,6,3003.705882,0,0,,,,,,,,,
76,33,0,right,touchpad,3-college,3,United States,United States,295,2,0,,,0,1,10,10,2876,0,0,,,,,,,,,
76,33,0,right,touchpad,3-college,3,United States,United States,296,3,3,4 U S,4US,3,0.666667,6,4,2802.647059,0,1,,,,,,,,,
78,44,0,right,mouse,3-college,4,United Kingdom,United Kingdom,305,1,6,B 9 D L S 6,B9DLS6,6,1,8,8,3566.235294,0,0,,,,,,,,,
78,44,0,right,mouse,3-college,4,United Kingdom,United Kingdom,306,2,0,,,0,1,8,8,3189.882353,0,0,,,,,,,,,
78,44,0,right,mouse,3-college,4,United Kingdom,United Kingdom,307,3,3,V D Y,VDY,3,1,9,9,3111.411765,0,0,,,,,,,,,
79,28,1,right,touchpad,4-PhD,4,Poland,Poland,308,1,6,9 G U K X Z,9GUKXZ,6,1,10,10,2796.470588,0,0,,,,,,,,,
79,28,1,right,touchpad,4-PhD,4,Poland,Poland,309,2,0,,,0,0.888889,9,8,2751.058824,0,0,,,,,,,,,
79,28,1,right,touchpad,4-PhD,4,Poland,Poland,310,3,3,Q S 3,QS3,3,0.875,8,7,2873.941176,0,0,,,,,,,,,
80,36,1,right,touchpad,4-PhD,4,Turkey,Spain,311,1,6,P C U X W 5,PCUXW5,6,1,9,9,3650.588235,0,0,,,,,,,,,
80,36,1,right,touchpad,4-PhD,4,Turkey,Spain,312,2,0,,,0,1,9,9,3386.941176,0,0,,,,,,,,,
80,36,1,right,touchpad,4-PhD,4,Turkey,Spain,313,3,3,8 G 5,8G5,3,0.857143,7,6,3588.823529,0,0,,,,,,,,,
81,23,1,right,mouse,3-college,2,Romania,Romania,320,1,0,,,0,1,3,3,4075.294118,0,0,,,,,,,,,
81,23,1,right,mouse,3-college,2,Romania,Romania,321,2,6,E L N T W Q,ELNTWQ,6,1,5,5,3891.647059,0,0,,,,,,,,,
81,23,1,right,mouse,3-college,2,Romania,Romania,322,3,3,U Y 2,UY2,3,1,11,11,3074.058824,0,0,,,,,,,,,
83,51,1,right,touchpad,3-college,4,United Kingdom,United Kingdom,323,1,3,7 2 N,72N,3,1,9,9,3570.294118,0,0,,,,,,,,,
83,51,1,right,touchpad,3-college,4,United Kingdom,United Kingdom,324,2,6,N J B T 5 9,NJBT59,6,0.909091,11,10,3729.823529,0,0,,,,,,,,,
83,51,1,right,touchpad,3-college,4,United Kingdom,United Kingdom,325,3,0,,,0,1,3,3,4092.117647,0,1,,,,,,,,,
84,28,0,right,mouse,3-college,4,Romania,Romania,326,1,0,,,0,0.833333,6,5,2909.352941,0,0,,,,,,,,,
84,28,0,right,mouse,3-college,4,Romania,Romania,327,2,3,K 3 N,K3N,3,1,8,8,2653.882353,0,0,,,,,,,,,
84,28,0,right,mouse,3-college,4,Romania,Romania,328,3,6,K 7 9 5 H G,K795HG,6,0.857143,7,6,2548.470588,0,0,,,,,,,,,
85,35,0,right,mouse,3-college,3,Finland,Finland,331,1,3,W Z J,WZJ,3,1,12,12,3149.823529,0,0,,,,,,,,,
85,35,0,right,mouse,3-college,3,Finland,Finland,332,2,0,,,0,1,10,10,2956.941176,0,0,,,,,,,,,
85,35,0,right,mouse,3-college,3,Finland,Finland,333,3,6,Q M N Z 6 D,QMNZ6D,6,0.8,10,8,2990.764706,0,0,,,,,,,,,
86,26,1,right,touchpad,4-PhD,4,Spain,Spain,336,1,3,P E R,PER,3,1,10,10,2960.294118,0,0,,,,,,,,,
86,26,1,right,touchpad,4-PhD,4,Spain,Spain,337,2,0,,,0,1,9,9,3070.235294,0,0,,,,,,,,,
86,26,1,right,touchpad,4-PhD,4,Spain,Spain,338,3,6,H G A F K U,HGAFKU,6,0.714286,7,5,3316.117647,0,0,,,,,,,,,
88,27,1,right,mouse,3-college,4,United States,United States,342,1,3,M N 8,MN8,3,0.7,10,7,3172.705882,0,0,,,,,,,,,
88,27,1,right,mouse,3-college,4,United States,United States,343,2,6,S T 4 R E 7,ST4RE7,6,1,7,7,2784.529412,0,0,,,,,,,,,
88,27,1,right,mouse,3-college,4,United States,United States,344,3,0,,,0,1,8,8,2719.352941,0,0,,,,,,,,,
89,35,0,right,touchpad,3-college,4,United States,United States,349,1,0,,,0,0.9,10,9,3341.529412,0,0,,,,,,,,,
89,35,0,right,touchpad,3-college,4,United States,United States,350,2,3,E F G,EFG,3,1,8,8,3612.764706,0,0,,,,,,,,,
89,35,0,right,touchpad,3-college,4,United States,United States,351,3,6,Z 9 5 A C N,Z95ACN,6,1,6,6,3898.470588,0,0,,,,,,,,,
91,53,1,right,mouse,3-college,4,United States,United States,354,1,6,R 5 L 4 D F,R5L4DF,6,0,8,0,3616.352941,0,0,,,,,,,,,
91,53,1,right,mouse,3-college,4,United States,United States,355,2,0,,,0,0.75,4,3,3050.352941,0,4,,,,,,,,,
91,53,1,right,mouse,3-college,4,United States,United States,356,3,3,P A 2,PA2,3,0.75,12,9,3424.647059,0,0,,,,,,,,,
92,,,,,,,,,359,1,3,7 H V,7HV,3,1,7,7,3975.294118,0,3,,,,,,,,,
92,,,,,,,,,360,2,6,C W P Q L 6,CWPQL6,6,1,9,9,4488.823529,0,0,,,,,,,,,
92,,,,,,,,,361,3,0,,,0,0.769231,13,10,4480.176471,0,0,,,,,,,,,
93,,,,,,,,,364,1,0,,,0,1,12,12,2757.411765,0,0,,,,,,,,,
93,,,,,,,,,365,2,3,8 S G,8SG,3,1,10,10,2846.058824,0,0,,,,,,,,,
93,,,,,,,,,366,3,6,W E 9 Q X S,WE9QXS,6,1,8,8,3299.411765,0,0,,,,,,,,,
94,38,1,right,mouse,4-PhD,4,United States,United States,369,1,6,P U V E Y S,PUVEYS,6,1,9,9,2788.705882,0,0,,,,,,,,,
94,38,1,right,mouse,4-PhD,4,United States,United States,370,2,0,,,0,1,9,9,2744.705882,0,0,,,,,,,,,
94,38,1,right,mouse,4-PhD,4,United States,United States,371,3,3,5 V S,5VS,3,1,7,7,2548.058824,0,0,,,,,,,,,
97,23,1,right,touchpad,3-college,4,Singapore,Singapore,376,1,3,D J T,DJT,3,1,10,10,2715.294118,0,0,,,,,,,,,
97,23,1,right,touchpad,3-college,4,Singapore,Singapore,377,2,0,,,0,1,10,10,2504.058824,0,0,,,,,,,,,
97,23,1,right,touchpad,3-college,4,Singapore,Singapore,378,3,6,5 X 4 H V T,5X4HVT,6,1,9,9,2720.705882,0.117647,0,,,,,,,,,
99,31,0,right,mouse,3-college,4,United States,United States,381,1,6,2 L J R H D,2LJRHD,6,1,10,10,2896.470588,0,0,,,,,,,,,
99,31,0,right,mouse,3-college,4,United States,United States,382,2,0,,,0,1,10,10,2782.705882,0,0,,,,,,,,,
99,31,0,right,mouse,3-college,4,United States,United States,383,3,3,9 8 V,98V,3,1,8,8,2936.117647,0,0,,,,,,,,,
102,28,0,right,touch,3-college,3,United States,United States,387,1,0,,,0,1,8,8,3153.058824,0,0,,,,,,,,,
102,28,0,right,touch,3-college,3,United States,United States,388,2,3,D K N,DKN,3,1,11,11,2872.941176,0,1,,,,,,,,,
102,28,0,right,touch,3-college,3,United States,United States,389,3,6,Y 9 J E U V,JEUVY9,6,1,9,9,3248.470588,0,0,,,,,,,,,
103,29,1,right,touchpad,3-college,3,United Kingdom,United Kingdom,394,1,0,,,0,1,8,8,3703.411765,0,0,,,,,,,,,
103,29,1,right,touchpad,3-college,3,United Kingdom,United Kingdom,395,2,3,8 3 9,839,3,1,11,11,3296.588235,0,0,,,,,,,,,
103,29,1,right,touchpad,3-college,3,United Kingdom,United Kingdom,396,3,6,6 2 B J L Y,62BJLY,6,1,7,7,3640.411765,0,0,,,,,,,,,
104,27,0,right,mouse,4-PhD,4,United Kingdom,United Kingdom,397,1,3,6 N U,6NU,3,1,5,5,2472.823529,0,0,,,,,,,,,
104,27,0,right,mouse,4-PhD,4,United Kingdom,United Kingdom,398,2,6,G A B W Y Q,GABWYQ,6,0.9,10,9,2171.176471,0,0,,,,,,,,,
104,27,0,right,mouse,4-PhD,4,United Kingdom,United Kingdom,399,3,0,,,0,1,9,9,2214.764706,0,0,,,,,,,,,
105,31,1,right,touchpad,3-college,4,Albania,Albania,402,1,0,,,0,1,7,7,4018.941176,0,0,,,,,,,,,
105,31,1,right,touchpad,3-college,4,Albania,Albania,403,2,3,C W F,CWF,3,1,6,6,4059.352941,0,0,,,,,,,,,
105,31,1,right,touchpad,3-college,4,Albania,Albania,404,3,6,N P T 8 A D,NPT8AD,6,1,10,10,3244,0,0,,,,,,,,,
106,25,0,right,mouse,3-college,4,Romania,Romania,407,1,6,Z Q 9 L Y N,ZQ9LYN,6,0,10,0,3726.823529,0,0,,,,,,,,,
106,25,0,right,mouse,3-college,4,Romania,Romania,408,2,3,C B T,CBT,3,0,10,0,3302.352941,0,0,,,,,,,,,
106,25,0,right,mouse,3-college,4,Romania,Romania,409,3,0,,,0,0,11,0,3463.647059,0,0,,,,,,,,,
107,29,1,right,touchpad,3-college,4,United States,United States,412,1,6,G P V M 9 L,GPVM9L,6,0.181818,11,2,4182.764706,0,0,,,,,,,,,
107,29,1,right,touchpad,3-college,4,United States,United States,413,2,0,,,0,1,7,7,3683.117647,0,0,,,,,,,,,
107,29,1,right,touchpad,3-college,4,United States,United States,414,3,3,E S Q,ESQ,3,1,9,9,3523.941176,0,0,,,,,,,,,
108,29,1,right,mouse,3-college,4,Poland,Poland,417,1,3,C K W,CKW,3,0.888889,9,8,2587.294118,0,0,,,,,,,,,
108,29,1,right,mouse,3-college,4,Poland,Poland,418,2,6,3 L G Z 6 X,3LGZ6X,6,1,10,10,2171.411765,0,0,,,,,,,,,
108,29,1,right,mouse,3-college,4,Poland,Poland,419,3,0,,,0,1,8,8,2517.470588,0,0,,,,,,,,,
109,27,1,right,mouse,3-college,4,Poland,Poland,429,1,0,,,0,0,6,0,2511.117647,0,0,,,,,,,,,
109,27,1,right,mouse,3-college,4,Poland,Poland,430,2,3,4 3 7,437,3,0,5,0,2263.352941,0,0,,,,,,,,,
109,27,1,right,mouse,3-college,4,Poland,Poland,431,3,6,3 7 H R W P,37HRWP,6,0,7,0,2317.764706,0,0,,,,,,,,,
111,18,,right,touchpad,3-college,4,,,432,1,0,,,0,1,11,11,3052.117647,0,0,,,,,,,,,
111,18,,right,touchpad,3-college,4,,,433,2,6,B U 2 8 5 4,BU2854,6,0.857143,7,6,3116.941176,0,0,,,,,,,,,
111,18,,right,touchpad,3-college,4,,,434,3,3,P R 6,PR6,3,0.818182,11,9,2962.117647,0,0,,,,,,,,,
112,49,1,right,mouse,3-college,4,Hungary,Hungary,437,1,0,,,0,0,5,0,3775.235294,0,0,,,,,,,,,
112,49,1,right,mouse,3-college,4,Hungary,Hungary,438,2,6,C 6 V K P U,C6VKPU,6,0,7,0,3046.941176,0,0,,,,,,,,,
112,49,1,right,mouse,3-college,4,Hungary,Hungary,439,3,3,K U M,KUM,3,0,5,0,3345.411765,0,0,,,,,,,,,
114,28,1,both,mouse,4-PhD,3,Poland,United Kingdom,442,1,0,,,0,0.833333,12,10,2393.705882,0.117647,0,,,,,,,,,
114,28,1,both,mouse,4-PhD,3,Poland,United Kingdom,443,2,6,Z L T 7 B C,ZLT7BC,6,1,11,11,2299.470588,0,0,,,,,,,,,
114,28,1,both,mouse,4-PhD,3,Poland,United Kingdom,444,3,3,A U F,AUF,3,0.666667,6,4,2668.235294,0,0,,,,,,,,,
115,26,1,right,mouse,4-PhD,3,Poland,Poland,447,1,6,K U B 4 M 8,KUB4M8,6,0.9,10,9,2547.588235,0,0,,,,,,,,,
115,26,1,right,mouse,4-PhD,3,Poland,Poland,448,2,0,,,0,1,10,10,2406.176471,0,0,,,,,,,,,
115,26,1,right,mouse,4-PhD,3,Poland,Poland,449,3,3,D U P,DUP,3,1,7,7,2654,0,0,,,,,,,,,
117,48,1,right,touch,3-college,4,Switzerland,Switzerland,454,1,3,Q Y 2,QY2,3,1,8,8,3947.470588,0,1,,,,,,,,,
117,48,1,right,touch,3-college,4,Switzerland,Switzerland,455,2,0,,,0,1,9,9,3340.882353,0.0588235,2,,,,,,,,,
117,48,1,right,touch,3-college,4,Switzerland,Switzerland,456,3,6,F 5 M L E B,F5MLEB,6,0.714286,7,5,3947.823529,0,1,,,,,,,,,
118,29,1,right,mouse,3-college,4,United States,United States,459,1,3,X T A,XTA,3,0.857143,7,6,2912.294118,0,0,,,,,,,,,
118,29,1,right,mouse,3-college,4,United States,United States,460,2,0,,,0,1,4,4,2771.941176,0,0,,,,,,,,,
118,29,1,right,mouse,3-college,4,United States,United States,461,3,6,J E D H 7 P,JEDH7P,6,0.4,5,2,2775,0,0,,,,,,,,,
119,28,,,touchpad,,4,,,464,1,3,E U Y,EUY,3,1,8,8,2459.235294,0,0,,,,,,,,,
119,28,,,touchpad,,4,,,465,2,0,,,0,1,8,8,2458.176471,0,0,,,,,,,,,
119,28,,,touchpad,,4,,,466,3,6,9 X P V E A,AEPV9X,6,1,11,11,2143.058824,0,0,,,,,,,,,
120,30,1,right,touchpad,4-PhD,4,United States,United States,469,1,0,,,0,1,9,9,2698,0,2,,,,,,,,,
120,30,1,right,touchpad,4-PhD,4,United States,United States,470,2,3,8 U 6,8U6,3,1,10,10,3093.588235,0,0,,,,,,,,,
120,30,1,right,touchpad,4-PhD,4,United States,United States,471,3,6,B N 9 D S 4,BN9DS4,6,0.8,5,4,3618.588235,0,0,,,,,,,,,
122,53,1,left,mouse,3-college,3,United States,United States,474,1,3,X G Q,GQX,3,1,10,10,3659,0,0,,,,,,,,,
122,53,1,left,mouse,3-college,3,United States,United States,475,2,6,A U 9 2 W N,WAUN29,6,1,11,11,3024.823529,0,2,,,,,,,,,
122,53,1,left,mouse,3-college,3,United States,United States,476,3,0,,,0,1,8,8,3853.705882,0,0,,,,,,,,,
123,47,1,right,touchpad,4-PhD,4,Singapore,Australia,479,1,3,W P S,WPS,3,0,7,0,4633.823529,0,0,,,,,,,,,
123,47,1,right,touchpad,4-PhD,4,Singapore,Australia,480,2,6,S 8 B C X W,S8BCXW,6,0.857143,7,6,3845.352941,0,2,,,,,,,,,
123,47,1,right,touchpad,4-PhD,4,Singapore,Australia,481,3,0,,,0,0.166667,6,1,4527.294118,0,0,,,,,,,,,
124,48,0,right,touchpad,3-college,3,Australia,Australia,484,1,0,,,0,1,8,8,3746.352941,0,1,,,,,,,,,
124,48,0,right,touchpad,3-college,3,Australia,Australia,485,2,6,F G 4 7 X 5,FGX457,6,0.857143,7,6,3411.588235,0,2,,,,,,,,,
124,48,0,right,touchpad,3-college,3,Australia,Australia,486,3,3,4 F Q,FQ4,3,0.857143,7,6,4063.058824,0,1,,,,,,,,,
128,26,0,right,touchpad,3-college,4,Canada,United States,494,1,3,L T Y,LTY,3,1,7,7,3176.588235,0,0,,,,,,,,,
128,26,0,right,touchpad,3-college,4,Canada,United States,495,2,6,U 2 V 6 T 8,U2V6T8,6,0.888889,9,8,2899.117647,0,0,,,,,,,,,
128,26,0,right,touchpad,3-college,4,Canada,United States,496,3,0,,,0,1,10,10,2647.705882,0,0,,,,,,,,,
129,25,1,right,mouse,3-college,4,Hungary,Germany,499,1,0,,,0,0.833333,6,5,3093.058824,0,0,,,,,,,,,
129,25,1,right,mouse,3-college,4,Hungary,Germany,500,2,6,7 J V G 9 T,7JVG9T,6,1,9,9,2735.823529,0,0,,,,,,,,,
129,25,1,right,mouse,3-college,4,Hungary,Germany,501,3,3,Z V G,ZVG,3,0.8,5,4,3202.882353,0,1,,,,,,,,,
130,32,1,right,mouse,2-high school,4,Australia,Australia,506,1,3,F T E,FTE,3,0.727273,11,8,2712.705882,0,0,,,,,,,,,
130,32,1,right,mouse,2-high school,4,Australia,Australia,507,2,6,A H 8 6 2 Z,AH862Z,6,1,8,8,3021.411765,0,0,,,,,,,,,
130,32,1,right,mouse,2-high school,4,Australia,Australia,508,3,0,,,0,0.8,10,8,3005.470588,0,0,,,,,,,,,
135,20,1,right,touchpad,3-college,3,United Kingdom,United Kingdom,522,1,6,B C D L Q F,BCDFLQ,6,1,4,4,4404.823529,0,0,,,,,,,,,
135,20,1,right,touchpad,3-college,3,United Kingdom,United Kingdom,523,2,3,8 Z F,ZF8,3,1,9,9,3783.529412,0,0,,,,,,,,,
135,20,1,right,touchpad,3-college,3,United Kingdom,United Kingdom,524,3,0,,,0,1,8,8,4303.647059,0,0,,,,,,,,,
136,19,0,right,mouse,3-college,4,United States,United States,527,1,6,W G 7 Y E M,WYE7GM,6,0.625,8,5,2836.117647,0,0,,,,,,,,,
136,19,0,right,mouse,3-college,4,United States,United States,528,2,3,3 G L,G3L,3,0.75,8,6,3035.823529,0,0,,,,,,,,,
136,19,0,right,mouse,3-college,4,United States,United States,529,3,0,,,0,1,9,9,2505.764706,0,0,,,,,,,,,
138,28,0,right,mouse,4-PhD,4,Canada,Canada,533,1,3,F E C,FEC,3,1,8,8,2554.470588,0,0,,,,,,,,,
138,28,0,right,mouse,4-PhD,4,Canada,Canada,534,2,6,F 5 8 M A U,MAUF58,6,1,9,9,2515.411765,0,0,,,,,,,,,
138,28,0,right,mouse,4-PhD,4,Canada,Canada,535,3,0,,,0,0.875,8,7,2559.941176,0,0,,,,,,,,,
139,18,0,right,mouse,2-high school,4,United States,United States,538,1,3,K Y F,KYF,3,1,6,6,2583.941176,0,0,,,,,,,,,
139,18,0,right,mouse,2-high school,4,United States,United States,539,2,6,4 5 H Z 9 D,,0,1,10,10,2308,0,0,,,,,,,,,
139,18,0,right,mouse,2-high school,4,United States,United States,540,3,0,,,0,1,12,12,2147.117647,0,0,,,,,,,,,
140,17,0,both,mouse,2-high school,4,United States,United States,543,1,6,T D P J F V,TDPJFV,6,1,6,6,2542.352941,0,0,,,,,,,,,
140,17,0,both,mouse,2-high school,4,United States,United States,544,2,0,,,0,1,5,5,2506,0,0,,,,,,,,,
140,17,0,both,mouse,2-high school,4,United States,United States,545,3,3,6 E S,6ES,3,1,8,8,2306.235294,0,0,,,,,,,,,
141,18,1,right,touchpad,2-high school,3,Sri Lanka,Sri Lanka,548,1,3,W K Q,WKQ,3,0.857143,7,6,3928.117647,0,0,,,,,,,,,
141,18,1,right,touchpad,2-high school,3,Sri Lanka,Sri Lanka,549,2,6,V G J X 5 8,VGJX58,6,1,5,5,3822.058824,0,0,,,,,,,,,
141,18,1,right,touchpad,2-high school,3,Sri Lanka,Sri Lanka,550,3,0,,,0,0.833333,6,5,3722.117647,0,0,,,,,,,,,
144,35,1,left,touchpad,3-college,3,United Kingdom,United Kingdom,554,1,6,R U G 9 F 4,RUG9F4,6,1,6,6,4316.823529,0,1,,,,,,,,,
144,35,1,left,touchpad,3-college,3,United Kingdom,United Kingdom,555,2,0,,,0,1,11,11,3314.352941,0,1,,,,,,,,,
144,35,1,left,touchpad,3-college,3,United Kingdom,United Kingdom,556,3,3,6 P 7,6P7,3,0.9,10,9,3382.705882,0,1,,,,,,,,,
145,22,0,left,mouse,3-college,4,Australia,Australia,559,1,6,7 9 P 4 N 6,4679PN,6,0.857143,7,6,2835.294118,0,0,,,,,,,,,
145,22,0,left,mouse,3-college,4,Australia,Australia,560,2,3,G 6 2,G62,3,0.833333,6,5,2746.117647,0.0588235,0,,,,,,,,,
145,22,0,left,mouse,3-college,4,Australia,Australia,561,3,0,,,0,0.555556,9,5,2699.411765,0.0588235,0,,,,,,,,,